"Titel";"Style";"Tempo";"Hersteller";
Akropolis adieu;Zirtaki;136;Yamaha Preset;
Al Bundy;Bluegrass;142;Yamaha Preset;
Albany;8Beat;118;Yamaha Preset;
Albany;8BeatBallad;115;Yamaha Preset;
Alexander's Ragtime Band;Dixieland;208;Heidrun Dolde;
Alexander's Ragtime Band;Dixieland1;200;Yamaha Preset;
Alexander's Ragtime Band;Dixieland2;220;Yamaha Preset;
Alexis Sorbas Sirtaki;SorbasSirtaki;50;Heidrun Dolde;
Alfie;EasyListening;74;Yamaha Preset;
Alice;60's8Beat;124;Yamaha Preset;
Alice;8Beat;128;Heidrun Dolde;
All around the world;Groundbeat;94;Yamaha Preset;
All at once;16BeatBallad1;68;Yamaha Preset;
All at once;16BeatBallad2;68;Yamaha Preset;
All by myself;PowerBallad;60;Yamaha Preset;
All days / Shadows;60'sGuitarPop;130;Yamaha Preset;
All for you;SwingHouse;120;Yamaha Preset;
All I ask of you;ModBrdwayBld;62;Yamaha Preset;
All I ever need is you;CowboyBoogie;180;Yamaha Preset;
All I have to do is dream;60's8Beat;106;Yamaha Preset;
All I have to do is dream;8Beat;108;Heidrun Dolde;
All I have to do is dream;8Beat;108;Yamaha Preset;
All I see Is you;6-8SlowRock1;74;Yamaha Preset;
All I wanna do is have some fun;CountryRock;120;Yamaha Preset;
All kinds of everything;SwingWaltz;100;Yamaha Preset;
All my loving;GentleFox;184;Heidrun Dolde;
All my loving;Jive;176;Yamaha Preset;
All my loving;Swing2;152;Yamaha Preset;
All my tomorrows;BigBandFast2;90;Yamaha Preset;
All night long;LatinDisco1;112;Yamaha Preset;
All of me;AcousticJazz;166;Yamaha Preset;
All of me;BoogieWoogie;157;Yamaha Preset;
All or nothing at all;BluesBallad;95;Yamaha Preset;
All right now;60'sRock3;120;Yamaha Preset;
All rise;EuroHipHop;98;Yamaha Preset;
All shook up;Jive;174;Yamaha Preset;
All that she wants;JumboReggae;92;Yamaha Preset;
All the nice girls love a sailor;TheatreOrgMrch;124;Yamaha Preset;
All the things you are;OrchestraSwing;126;Yamaha Preset;
All the things you are;Slowfox;108;Yamaha Preset;
All the time;PowerBallad;64;Yamaha Preset;
All the way;EasyListening;76;Yamaha Preset;
All you need is love;BritPopSwing;110;Yamaha Preset;
Alle Menschen werden Brüder;EasyBallad;80;Yamaha Preset;
Alles Gute zum Geburtstag;Lieder;86;Heidrun Dolde;
Alles was ich will;RootRock;126;Yamaha Preset;
Alley cat;BigBandMed1;132;Yamaha Preset;
Alley cat;BigBandShuffle;151;Yamaha Preset;
Alley cat;DreamDance;128;Yamaha Preset;
Allo, allo;FrenchMusette;182;Yamaha Preset;
Almaz;PopNewAge;66;Yamaha Preset;
Almost like being in love;FastJazz;200;Yamaha Preset;
Aloha Oe;Hawaiian;102;Yamaha Preset;
Alone again naturally;16Beat;86;Yamaha Preset;
Alone together;BigBandFast2;185;Yamaha Preset;
Als de klok van Arnemuiden;SimpleWaltz;182;Yamaha Preset;
Als de zon schijnt;70's8Beat;182;Yamaha Preset;
Als ich ein Prinz war von Arkadien;Menuett;88;Heidrun Dolde;
Als sterren aan de hemel staan;6-8SlowRock1;105;Yamaha Preset;
Alt wie ein Baum;BritPop;100;Yamaha Preset;
Alte Kameraden;USMarch;114;Yamaha Preset;
Always;EnglishWaltz;90;Yamaha Preset;
Always have, always will;DetroitPop2;150;Yamaha Preset;
Always look on the bright side of life;ClassicBigBand;120;Yamaha Preset;
Always look on the bright side of life;TapDanceSwing;120;Yamaha Preset;
Always on my mind;EasyBallad;76;Yamaha Preset;
Always on my mind;GuitarBallad;94;Yamaha (Premium Pack);
Always on my mind;ModCntryBld2;72;Yamaha Preset;
Always on my mind;PowerBallad;69;Yamaha Preset;
Always something there to remind me;FastBossa;166;Yamaha Preset;
Am Abend auf der Heide;Quickstep;232;Yamaha Preset;
Am Aschermittwoch;Schunkelwalzer;184;Heidrun Dolde;
Am Golf von Biskaya;Schunkelwalzer;184;Heidrun Dolde;
Am I blue;Swing2;152;Yamaha Preset;
Am Sonntag will mein Süsser mit mir Segeln gehn;Dixieland2;204;Yamaha Preset;
Am Weihnachtsbaume die Lichter brennen;EnglishWaltz;90;Yamaha Preset;
Amapola;Rumba;112;Yamaha Preset;
Amarillo;60'sRock1;142;Yamaha Preset;
Amazing grace;9-8Waltz;90;Yamaha Preset;
Amazing grace;AmazingGospel;62;Yamaha Preset;
Amazing grace;CountryWaltz;84;Yamaha Preset;
Ambosspolka;PolkaPop;116;Yamaha Preset;
Ambosspolka;PolkaPop;120;Yamaha Preset;
America;GuitarSerenade;85;Yamaha Preset;
America / West Side Story;America;142;Heidrun Dolde;
America the beautiful;ModBrdwayBld;90;Yamaha Preset;
America the beautiful;MovieBallad;80;Yamaha Preset;
American patrol;BigBandFast;180;Yamaha (Premium Pack);
American patrol;BigBandFast2;186;Yamaha Preset;
American pie;60's8Beat;140;Yamaha Preset;
American pie;Pianoballade;124;Heidrun Dolde;
American pie;Unplugged1;120;Yamaha Preset;
American pie;Unplugged2;120;Yamaha Preset;
Amor;Beguine;113;Yamaha Preset;
Amor;BigBandSamba;106;Yamaha Preset;
Amor;BrazillianSamba;118;Yamaha Preset;
Amor;LatinDisco1;124;Yamaha Preset;
Amor;Samba;118;Yamaha Preset;
Amorada;BrazilianSamba;100;Yamaha Preset;
Amorada;OrganSamba;124;Yamaha (Premium Pack);
Amorada;Samba;128;Yamaha Preset;
Amoureuse;PopNewAge;64;Yamaha Preset;
Amsterdam;Tarantella;124;Yamaha Preset;
An der Nordseeküste;Schunkelwalzer;184;Heidrun Dolde;
An der Nordseeküste;TraditionalWaltz;180;Yamaha Preset;
An der schönen blauen Donau;Konzertwalzer;180;Heidrun Dolde;
An der schönen blauen Donau;VienneseWaltz;184;Yamaha Preset;
Anchors aweigh;USMarch;122;Yamaha Preset;
And I love her;Beguine;108;Yamaha Preset;
And then he kissed me;BubblegumPop;130;Yamaha Preset;
Anema e core;SimpleRumba;110;Yamaha Preset;
Angel eyes;BigBandBallad;95;Yamaha Preset;
Anita;CountryPop;134;Yamaha Preset;
Anja Anja;CountrySwing1;143;Yamaha Preset;
Anna, lass das Träumen;CrocoTwist;180;Yamaha Preset;
Anneliese;HappyPolka;126;Heidrun Dolde;
Anneliese;OberPolka;125;Yamaha (Premium Pack);
Anneliese;PolkaPop;126;Yamaha Preset;
Annie's Song;AcousticBallad;158;Yamaha Preset;
Annie's song;GuitarSerenade;130;Yamaha Preset;
Anos dourados;6-8SlowRock1;93;Yamaha Preset;
Another day in paradise;16BeatBallad2;95;Yamaha Preset;
Another day in paradise;8BeatModern;102;Yamaha Preset;
Another day in paradise;Live8Beat;104;Yamaha Preset;
Another done somebody wrong;CountryShuffle;140;Yamaha Preset;
Another suitcase in another hall;ModBrdwayBld;64;Yamaha Preset;
Answer me;EnglishWaltz;84;Yamaha Preset;
Anton aus Tirol;AlpenTechno;152;Heidrun Dolde;
Anton aus Tirol;Ibiza2002;138;Yamaha Preset;
Any old iron;PubPiano;116;Yamaha Preset;
Apache;60'sGuitarPop;140;Yamaha Preset;
Apache;Apache;128;Heidrun Dolde;
April in Paris;ClassicBigBand;120;Yamaha Preset;
April in Paris;EasyListening;140;Yamaha Preset;
April in Portugal;Swing2;116;Yamaha Preset;
April in Portugal;Swingfox;192;Yamaha Preset;
April showers;ChristmasSwing2;120;Yamaha Preset;
Are you lonesome tonight;9-8Waltz;90;Yamaha Preset;
Aria;LoveSong;70;Yamaha Preset;
Arioso / Bach;RomanticBallad;100;Yamaha Preset;
Around the world;9-8Waltz;100;Yamaha Preset;
Around the world;EnglishWaltz;90;Yamaha Preset;
Arrivederci ciao amor;8BeatAdria;116;Yamaha Preset;
Arrivederci Roma;8BeatAdria;112;Yamaha Preset;
Arrivederci Roma;Beguine;113;Yamaha Preset;
Arrivederci Roma;RumbaIsland;106;Yamaha Preset;
Arthur's theme;CountryBallad;72;Yamaha Preset;
Arthur's theme;PopBossa2;140;Yamaha Preset;
As;16BeatBallad1;96;Yamaha Preset;
As if we never said goodbye;ModBrdwayBld;76;Yamaha Preset;
As long as you love me;TripHop;102;Yamaha Preset;
As long I'm singing;CountrySwing1;150;Yamaha Preset;
As tears go by;60'sGuitarPop;128;Yamaha Preset;
As time goes by;BluesBallad;85;Yamaha Preset;
As time goes by;CoolJazzBallad;72;Yamaha Preset;
As time goes by;EasyListening;90;Yamaha Preset;
As time goes by;LoungePiano;80;Yamaha Preset;
As time goes by;OrchJazzBallad;72;Yamaha Preset;
As usual;EasyListening;78;Yamaha Preset;
At last;40'sBigBand;82;Yamaha Preset;
At the hop;CrocoTwist;174;Yamaha Preset;
Atlantis;60'sGuitarPop;128;Yamaha Preset;
Atmosphere;DiscoHands;120;Yamaha Preset;
Auf dem Dach der Welt;Swing2;152;Yamaha Preset;
Auf der Autobahn;OberkrainerHits;128;Heidrun Dolde;
Auf der Autobahn;OberPolka;120;Yamaha (Premium Pack);
Auf der Autobahn;OberPolka;126;Yamaha Preset;
Auf der Reeperbahn nachts um halb eins;Schunkelwalzer;184;Heidrun Dolde;
Auf der Reeperbahn nachts um halb eins;TraditionalWaltz;180;Yamaha Preset;
Auf meiner Ranch bin ich König;RumbaIsland;135;Yamaha Preset;
Auf und nieder;Schunkelwalzer;184;Heidrun Dolde;
Auf und nieder;TraditionalWaltz;180;Yamaha Preset;
Auf wiedersehn;CountrySwing1;150;Yamaha Preset;
Auf wiedersehn;Quickstep;200;Yamaha Preset;
Auf'm Wasa graset d' Hase;Schunkelwalzer;184;Heidrun Dolde;
Auf'm Wasa graset d' Hase;SimpleWaltz;182;Yamaha Preset;
Auld lang syne;JapaneseFolk;92;Yamaha Preset;
Aura Lee;Slowfox;108;Yamaha Preset;
Aus Böhmen kommt die Musik;EgerPolka;115;Heidrun Dolde;
Aus Böhmen kommt die Musik;OberPolka;126;Yamaha Preset;
Aus Böhmen kommt die Musik;PolkaPop;124;Yamaha Preset;
Autumn leaves;BigBandBallad;90;Yamaha Preset;
Autumn leaves;CoolJazzBallad;74;Yamaha Preset;
Autumn leaves;ElectricJazz;161;Yamaha Preset;
Autumn leaves;Swing1;184;Yamaha Preset;
Ave Maria;6-8Orchestral;68;Yamaha Preset;
Ave Maria;LoveSong;66;Yamaha Preset;
Ave Maria no morro;Beguine;114;Yamaha Preset;
Ave Maria no morro;SimpleRumba;110;Yamaha Preset;
Ave Maria non morro;Guitar8Beat2;104;Heidrun Dolde;
Avenue of changes;GuitarSerenade;106;Yamaha Preset;
Avicellus;Slowfox;120;Yamaha Preset;
Away in a manger;ChristmasWaltz;86;Yamaha Preset;
Azulito;Norteno;120;Yamaha Preset;
Azzurro;DiscoHands;122;Yamaha Preset;
Babe;Babe's HipPop;90;Heidrun Dolde;
Babicka;Casatschock;136;Yamaha Preset;
Babooshka;Casatschock;136;Yamaha Preset;
Baby come back;70'sDisco3;130;Yamaha Preset;
Baby come back (Equals);Rock;135;Yamaha (Premium Pack);
Baby don't change your mind;Soul;122;Yamaha Preset;
Baby face;OrganQuickstep;200;Yamaha Preset;
Baby face;SimpleQuickstep;214;Yamaha Preset;
Baby I love you / Andy Kim;BubblegumPop;120;Yamaha Preset;
Baby love;DetroitPop2;150;Yamaha Preset;
Baby one more time;USPop;96;Yamaha Preset;
Baby you're mine;PopBossa2;152;Yamaha Preset;
Babysitter Boogie;CrocoTwist;154;Yamaha Preset;
Bacardi feeling;SheriffReggae;80;Yamaha Preset;
Bacarole;AcousticBallad;158;Yamaha Preset;
Back for good;16Beat;80;Yamaha Preset;
Back to the future;Sci-fiMarch;130;Yamaha Preset;
Bad moon rising;CntrySing-along;178;Yamaha Preset;
Bad moon rising;Country2-4;120;Yamaha Preset;
Bad to me;60'sGuitarPop;128;Yamaha Preset;
Bad, bad Leroy Brown;BigBandShuffle;158;Yamaha Preset;
Badenweiler Marsch;GermanMarch2;112;Yamaha Preset;
Badinerie;70'sDisco1;128;Yamaha Preset;
Baila me;LatinDisco2;116;Yamaha Preset;
Bailamos;LatinDisco2;100;Yamaha Preset;
Bailando;EuroTrance;140;Yamaha Preset;
Bald gras i am Neckar;Schunkelwalzer;184;Heidrun Dolde;
Ballade pour Adeline;Adeline'sBallad;78;Heidrun Dolde;
Ballade pour Adeline;ChartBallad;69;Yamaha Preset;
Ballade pour Adeline;PianoBallad;72;Yamaha Preset;
Ballerina;Rumba;108;Yamaha Preset;
Ballerina girl;Cool8Beat;100;Yamaha Preset;
Bamboleo;GypsyPop;118;Yamaha Preset;
Banana boat song;Beguine;114;Yamaha Preset;
Barbie Girl;80'sDance;132;Yamaha Preset;
Barbie Girl;80'sDisco;124;Yamaha (Premium Pack);
Barcarole;Konzertwalzer;180;Heidrun Dolde;
Barcarole;VienneseWaltz;184;Yamaha Preset;
Barcelona;OrganSamba;115;Yamaha (Premium Pack);
Basin Street Blues;OrchBigBand2;120;Yamaha Preset;
Be my baby;BubblegumPop;128;Yamaha Preset;
Beachwalk;Unplugged1;120;Yamaha Preset;
Beautiful body;8Beat;116;Yamaha Preset;
Beautiful Body;SchlagerAlp;125;Yamaha (Premium Pack);
Beautiful dreamer;GuitarSerenade;104;Yamaha Preset;
Beauty and the beast;MovieBallad;80;Yamaha Preset;
Beauty school drop out;6-8SlowRock1;74;Yamaha Preset;
Beautyful Body (If I sad you have a);Live8Beat;126;Yamaha Preset;
Before the next teardrop falls;SingrSongWriter;90;Yamaha Preset;
Begin the Beguine;Beguine;106;Yamaha Preset;
Begin the Beguine;Rumba;120;Yamaha Preset;
Behind closed doors;CountryShuffle;84;Yamaha Preset;
Bei dir war es immer so schön;Slowfox;90;Yamaha Preset;
Bei mir bist du schön;CountrySwing1;150;Yamaha Preset;
Bei mir bist du schön;Dixieland;208;Heidrun Dolde;
Bei mir bist du schön;GypsySwing;232;Yamaha Preset;
Bei mir bist du schön;SwingingRag;204;Heidrun Dolde;
Believe;Ibiza2002;128;Yamaha Preset;
Believe;TechnoParty;130;Yamaha Preset;
Believe me if all endearing;CountryWaltz;110;Yamaha Preset;
Bella Italia;Tarantella;128;Yamaha Preset;
Bend me shape me;60'sRock3;124;Yamaha Preset;
Bergvagabunden;PolkaPop;126;Yamaha Preset;
Bernardine;BigBandShuffle;158;Yamaha Preset;
Besame mucho;LatinDisco1;123;Yamaha Preset;
Besame mucho;Rumba;110;Yamaha Preset;
Beside the seaside;TheatreOrgMrch;124;Yamaha Preset;
Best that you can do;CountryBallad;72;Yamaha Preset;
Best that you can do;PopBossa2;140;Yamaha Preset;
Bestel maar, bestel maar;Norteno;144;Yamaha Preset;
Better off alone;EuroTrance;138;Yamaha Preset;
Better up;USHipHop;106;Yamaha Preset;
Betty Grable;9-8Waltz;92;Yamaha Preset;
Bewitched;EasyListening;78;Yamaha Preset;
Bewitched;Slowfox;88;Yamaha Preset;
Beyond the sea (La mer);OrchBigBand1;136;Yamaha Preset;
Bicycle built for two (Daisy);TraditionalWaltz;180;Yamaha Preset;
Biene Maja;FlohDisco;130;Heidrun Dolde;
Bier her, Bier her;Heidi'sPolka;126;Heidrun Dolde;
Big bamboo;Carnival;112;Yamaha Preset;
Big big world;8BeatModern;100;Yamaha Preset;
Big big world;AnalogBallad;88;Yamaha Preset;
Big country;WildWest;148;Yamaha Preset;
Big spender;MoviePanther;114;Yamaha Preset;
Big yellow taxi;Unplugged1;140;Yamaha Preset;
Bij ons in de Jordaan;PolkaPop;126;Yamaha Preset;
Bill Bailey;Quickstep;152;Yamaha Preset;
Binixica;FastBossa;180;Yamaha Preset;
Birdie song;PolkaPop;108;Yamaha Preset;
Birth of the Blues;OrchBigBand2;116;Yamaha Preset;
Bis in alle Ewigkeit;Schlager;128;Yamaha Preset;
Biscaya;CountrySwing1;120;Yamaha Preset;
Biscaya;MidnightSwing;108;Yamaha Preset;
Black Is black;70'sDisco3;126;Yamaha Preset;
Black magic woman;Caribbean;116;Yamaha Preset;
Black magic woman;RockChaCha;120;Yamaha Preset;
Black velvet;6-8Blues;80;Yamaha Preset;
Blame it on the Boogie;DiscoChocolate;112;Yamaha Preset;
Blame it on the Bossa Nova;PopBossa2;160;Yamaha Preset;
Blanket on the ground;CntrySing-along;178;Yamaha Preset;
Blaydon races;TheatreOrgMrch;124;Yamaha Preset;
Blaze away;TheatreOrgMrch;124;Yamaha Preset;
Bleu, l'amour est bleu;60's8Beat;119;Yamaha Preset;
Blow blow thou winter wind;BigBandFast2;194;Yamaha Preset;
Blowin' in the wind;8Beat;115;Yamaha Preset;
Blowin' in the wind;FingerPickin;94;Yamaha Preset;
Blowin' in the wind;HeartBeat;168;Yamaha Preset;
Blowin' in the wind;Slowfox;95;Yamaha Preset;
Blue (Da ba dee);EuroTrance;136;Yamaha Preset;
Blue Bayou;16Beat;106;Yamaha Preset;
Blue Bayou;CountryPop;108;Yamaha Preset;
Blue Bayou;Guitar8Beat;119;Heidrun Dolde;
Blue Bayou;PopChaCha;128;Heidrun Dolde;
Blue Bossa;BossaNova1;108;Yamaha Preset;
Blue Bossa;PopBossa1;198;Yamaha Preset;
Blue eyes;6-8SlowRock1;76;Yamaha Preset;
Blue Eyes;Blue6-8;72;Heidrun Dolde;
Blue girl;JazzWaltzMed;160;Yamaha Preset;
Blue Hawaii;CntryTwoStep;130;Yamaha Preset;
Blue Hawaii;CountryShuffle;128;Yamaha Preset;
Blue Hawaii;Hawaiian;102;Yamaha Preset;
Blue moon;6-8SlowRock2;105;Yamaha Preset;
Blue moon;ModernJazzBld;80;Yamaha Preset;
Blue moon;MoonlightBallad;80;Yamaha Preset;
Blue moon;Slowfox;135;Yamaha Preset;
Blue suede shoes;Rock&Roll2;186;Yamaha Preset;
Blue Tango;Tango;132;Heidrun Dolde;
Blue Tango;Tango1;130;Yamaha Preset;
Blue velvet;BluesBallad;103;Yamaha Preset;
Bluebell Polka;GayGordons;190;Yamaha Preset;
Blueberry Hill;6_8Blues;94;Heidrun Dolde;
Blueberry Hill;6-8SlowRock1;100;Yamaha Preset;
Blueberry Hill;BlueberryBlues;96;Yamaha Preset;
Blueberry Hill;CountryShuffle;106;Yamaha Preset;
Blues at 11;PopBossa1;146;Yamaha Preset;
Bluesette;JazzWaltzMed;180;Yamaha Preset;
Blumenwalzer / Nussknackersuite;Konzertwalzer;180;Heidrun Dolde;
Blumenwalzer / Nussknackersuite;VienneseWaltz;180;Yamaha Preset;
Body and soul;EasyListening;85;Yamaha Preset;
Body and soul;ModernJazzBld;64;Yamaha Preset;
Böhmerwald-Walzer;Egerwalzer;184;Heidrun Dolde;
Bonanza;Bluegrass;142;Yamaha Preset;
Bonanza;Hoedown;126;Yamaha Preset;
Bonny and Clyde;Slowfox;135;Yamaha Preset;
Boogie nights;70'sDisco2;118;Yamaha Preset;
Boom boom boom boom;EuroTrance;138;Yamaha Preset;
Boot scootin' boogie;RockShuffle;126;Yamaha Preset;
Born to be alive;70'sDisco2;132;Yamaha Preset;
Born to be wild;RootRock;144;Yamaha Preset;
Born with a smile on my face;PolkaPop;126;Yamaha Preset;
Borriquito;GypsyPop;110;Yamaha Preset;
Bouncing in Bavaria;BoogieWoogie;166;Yamaha Preset;
Brabantse nachten zijn lang;PolkaPop;126;Yamaha Preset;
Brand new combine harvester;CountrySwing2;150;Yamaha Preset;
Brand new day;DiscoPhilly2;120;Yamaha Preset;
Brand new key;CountrySwing2;150;Yamaha Preset;
Brasil;SchlagerSamba;125;Yamaha (Premium Pack);
Brasilia carnival;BrazilianSamba;100;Yamaha Preset;
Brazil;BigBandSamba;106;Yamaha Preset;
Brazilian Samba;BrazilianSamba;80;Yamaha Preset;
Breaking up Is hard to do;60'sRock2;128;Yamaha Preset;
Breathe;CountryBallad;72;Yamaha Preset;
Bridge over troubled water;Guitar8Beat2;104;Heidrun Dolde;
Bridge over troubled water;LoveSong;88;Yamaha Preset;
Bridge over troubled water;MovieBallad;80;Yamaha Preset;
Bright eyes;ChartBallad;62;Yamaha Preset;
Brigitte Bardot;Samba;124;Yamaha Preset;
Bring him home;ModBrdwayBld;66;Yamaha Preset;
Brother Louie;DiscoHands;122;Yamaha Preset;
Brother Louie;DreamDance;122;Yamaha Preset;
Brown eyed girl;HeartBeat;154;Yamaha Preset;
Brown girl in the ring;DiscoHands;122;Yamaha Preset;
Bruttosozialprodukt;CrocoTwist;174;Yamaha Preset;
Build me up buttercup;PopShuffle2;138;Yamaha Preset;
Bummelpetrus;Rheinländer;140;Heidrun Dolde;
Buona sera;ComboBoogie;192;Yamaha Preset;
Burlington Bertie;ClassicWaltz;188;Yamaha Preset;
But beautiful;6-8ModernBallad;90;Yamaha Preset;
But beautiful;EasyListening;80;Yamaha Preset;
But not for me;BigBandMed2;130;Yamaha Preset;
But not for me;Quickstep;120;Yamaha Preset;
Butterfly kisses;Cool8Beat;82;Yamaha Preset;
By the time I get to Phoenix;8Beat;116;Yamaha Preset;
By the time I get to Phoenix;Swing2;108;Yamaha Preset;
Bye bye Belinda;Schlager;126;Yamaha Preset;
Bye bye blackbird;MediumJazz;148;Yamaha Preset;
Bye bye blackbird;Swing1;162;Yamaha Preset;
Bye bye Blues;OrchestraSwing;126;Yamaha Preset;
Bye bye Blues;Quickstep;200;Yamaha Preset;
Bye bye bye;USPop;96;Yamaha Preset;
Bye bye love;BigBandBallad;97;Yamaha Preset;
Bye bye love;CntrySing-along;160;Yamaha Preset;
Bye bye love;Rock&Roll2;152;Yamaha Preset;
Bye bye my love;6-8SlowRock2;112;Yamaha Preset;
C Jam Blues;BigBandFast;180;Yamaha (Premium Pack);
C'e ci bon ;MamboNr5;170;Heidrun Dolde;
C'est magnifique;Foxtrot;192;Yamaha Preset;
C'est si bon;BoogieWoogie;130;Yamaha Preset;
C'est si bon;OrchestraSwing;108;Yamaha Preset;
Cabaret;Dixieland;208;Heidrun Dolde;
Cabaret;Showtune;110;Yamaha Preset;
Cabaret;Swing2;152;Yamaha Preset;
Calendar girl;BigBandShuffle;138;Yamaha Preset;
California / Vikinger;GuitarBeat;120;Heidrun Dolde;
California blue;8Beat;116;Yamaha Preset;
California blue;SchlagerRumba;115;Yamaha (Premium Pack);
California girls;DetroitPop2;144;Yamaha Preset;
Call me;FastBossa;176;Yamaha Preset;
Call me;RockShuffle;138;Yamaha Preset;
