"Titel";"Style";"Tempo";"Hersteller";
Amor;BrazilianSamba;118;Yamaha Preset;
Amor;ChaChaCha;132;Yamaha Preset;
Amor;PopSamba;114;Yamaha Preset;
An der Ecke steht ein Schneemann;Quickstep;132;Yamaha Preset;
An der schönen blauen Donau;VienneseWaltz;180;Yamaha Preset;
Anchors aweigh;USMarch;122;Yamaha Preset;
And I love you so;8BeatModern;86;Yamaha Preset;
And the angels sing;BigBandMid1;140;Yamaha Preset;
Angel eyes;16BeatBallad1;76;Yamaha Preset;
Angel of the morning;ModernCntryPop;75;Yamaha Preset;
Angels we have heard on high;GospelBrothers;108;Yamaha Preset;
Anneliese;PolkaPop;124;Yamaha Preset;
Annenpolka;GermanMarch1;112;Yamaha Preset;
Annie's song;GuitarSerenade;130;Yamaha Preset;
Anniversary song;BandWaltz;142;Yamaha Preset;
Another day in paradise;8BeatModern;102;Yamaha Preset;
Another somebody done somebody;CountryShuffle;139;Yamaha Preset;
Another time, another place;LoveSong;90;Yamaha Preset;
Answer me;EnglishWaltz;70;Yamaha Preset;
Answer me my love;SwingWaltz;80;Yamaha Preset;
Any day now;8Beat1;120;Yamaha Preset;
Any old iron;PolkaPop;116;Yamaha Preset;
Any place I hang my hat is home;BigBandShfl2;120;Yamaha Preset;
Any time;BigBandShfl1;155;Yamaha Preset;
Any time;CountryShuffle;124;Yamaha Preset;
Any time;Swing2;110;Yamaha Preset;
Apache;60'sGtrPop;140;Yamaha Preset;
April in Paris;BigBandMid2;120;Yamaha Preset;
April in Portugal;Swing2;116;Yamaha Preset;
April showers;BigBandMid2;100;Yamaha Preset;
April showers;ChristmasSwing;120;Yamaha Preset;
April showers;GypsySwing;120;Yamaha Preset;
Are you from Dixie;Country2-4;120;Yamaha Preset;
Are you lonesome tonight;6-8SlowRock2;70;Yamaha Preset;
Are you lonesome tonight;SwingWaltz;76;Yamaha Preset;
Are you sincere;6-8Orchestral;68;Yamaha Preset;
Around the world;EnglishWaltz;112;Yamaha Preset;
Arrivederci ciao amor;8BeatAdria;116;Yamaha Preset;
Arrivederci Roma;8BeatAdria;112;Yamaha Preset;
Arrivederci Roma;ChaChaCha;120;Yamaha Preset;
Arrivederci Roma;GypsyRumba;120;Yamaha Preset;
Arthur's theme;BigBandMid1;146;Yamaha Preset;
As long as he needs me;PianoBallad;76;Yamaha Preset;
As long as he needs me;Unplugged;68;Yamaha Preset;
As time goes by;8BeatModern;88;Yamaha Preset;
As time goes by;BigBandBallad;82;Yamaha Preset;
As time goes by;JazzBallad1;88;Yamaha Preset;
As time goes by;Slowfox;79;Yamaha Preset;
At the hop;CrocoTwist;174;Yamaha Preset;
Auf der Reeperbahn nachts um halb eins;TraditionalWaltz;180;Yamaha Preset;
Auf wiedersehn;OrgQuickstep;200;Yamaha Preset;
Auld lang syne;8BeatModern;92;Yamaha Preset;
Auld lang syne;PianoBallad;88;Yamaha Preset;
Aus Böhmen kommt die Musik;Oberpolka;126;Yamaha Preset;
Aus Böhmen kommt die Musik;PolkaPop;124;Yamaha Preset;
Autumn in New York;MoonlightBallad;82;Yamaha Preset;
Autumn leaves;JazzClub;158;Yamaha Preset;
Autumn leaves;Swing2;85;Yamaha Preset;
Avalon;Quickstep;200;Yamaha Preset;
Ave Maria;6-8Orchestral;60;Yamaha Preset;
Ave Maria;6-8Rock2;59;Yamaha Preset;
Ave Maria;LoveSong;66;Yamaha Preset;
Ave Maria no morro;Beguine;113;Yamaha Preset;
Away in a manger;ChristmasWaltz;86;Yamaha Preset;
Away in a manger;GuitarSerenade;105;Yamaha Preset;
Azzurro;DiscoHands;122;Yamaha Preset;
Baby love;DetroitPop2;150;Yamaha Preset;
Baby, it's cold outside;Swing1;99;Yamaha Preset;
Back for good;16Beat;80;Yamaha Preset;
Back home again;CountryShuffle;120;Yamaha Preset;
Bad, bad Leroy Brown;BigBandMid1;140;Yamaha Preset;
Bad, bad Leroy Brown;BigBandShfl1;158;Yamaha Preset;
Bad, bad Leroy Brown;BoogieWoogie;152;Yamaha Preset;
Baila me;DiscoLatin;115;Yamaha Preset;
Bailamos;DiscoLatin;100;Yamaha Preset;
Bailando;EuroTrance;140;Yamaha Preset;
Ballade pour Adeline;PianoBallad;72;Yamaha Preset;
Bamboleo;Espagnole;118;Yamaha Preset;
Banana boat song;Beguine;113;Yamaha Preset;
Bandstand boogie;Jive;180;Yamaha Preset;
Banjo boy;Foxtrott;165;Yamaha Preset;
Barcarole;AcousticBallad;158;Yamaha Preset;
Bartender blues;CountryWaltz;100;Yamaha Preset;
Basin Street Blues;HeartBeat;86;Yamaha Preset;
Battle hymn of the republic;USMarch;80;Yamaha Preset;
Baubles, bangles and beads;EnglishWaltz;108;Yamaha Preset;
Baubles, bangles and beads;SwingWaltz;134;Yamaha Preset;
Be careful, it's my heart;BigBandFast1;180;Yamaha Preset;
Beautiful brown eyes;CountryWaltz;142;Yamaha Preset;
Beautiful dreamer;GuitarSerenade;104;Yamaha Preset;
Beautiful dreamer;JazzWaltz1;90;Yamaha Preset;
Beautiful love;Rumba;101;Yamaha Preset;
Beautiful Ohio;MoonlightBallad;90;Yamaha Preset;
Beauty and the beast;8BeatModern;80;Yamaha Preset;
Because of you;Beguine;120;Yamaha Preset;
Beer barrel polka;GermanMarch2;112;Yamaha Preset;
Beer barrel polka;PolkaOberkrainer;120;Yamaha Preset;
Before the next teardrop falls;CountryShuffle;104;Yamaha Preset;
Before the next teardrop falls;SingerSongWriter;90;Yamaha Preset;
Begin the Beguine;Beguine;120;Yamaha Preset;
Behind closed doors;CountryShuffle;83;Yamaha Preset;
Behind closed doors;CountrySwing1;84;Yamaha Preset;
Bei mir bist du schön;GypsySwing;232;Yamaha Preset;
Believe;TechnoParty;130;Yamaha Preset;
Bergvagabunden;Bandmarch;112;Yamaha Preset;
Besame mucho;Beguine;110;Yamaha Preset;
Besame mucho;GypsyRumba;126;Yamaha Preset;
Besame mucho;Rumba;120;Yamaha Preset;
Best that you can do;BigBandMid1;146;Yamaha Preset;
Better off alone;EuroTrance;138;Yamaha Preset;
Betty Grable;PopWaltz;92;Yamaha Preset;
Between the devil and the deep B;JazzClub;136;Yamaha Preset;
Between the devil and the deep B;Swing1;142;Yamaha Preset;
Bewitched;MoonlightBallad;82;Yamaha Preset;
Beyond the blue horizon;CountrySwing1;150;Yamaha Preset;
Beyond the sea (La mer);BigBandBallad;96;Yamaha Preset;
Big big world;8BeatModern;100;Yamaha Preset;
Bilitis;PianoBallad;80;Yamaha Preset;
Billie Jean;SaturdayNight;116;Yamaha Preset;
Birdie song;BandMarch;96;Yamaha Preset;
Black coffee;Slow&Easy;74;Yamaha Preset;
Black is black;70'sDisco3;125;Yamaha Preset;
Black magic woman;RockChaCha;120;Yamaha Preset;
Black velvet;6-8Blues;80;Yamaha Preset;
Blame it on my youth;MoonlightBallad;82;Yamaha Preset;
Blame it on the Boogie;DiscoChocolate;106;Yamaha Preset;
Blame it on the Bossa Nova;BossaNova;168;Yamaha Preset;
Blanket on the ground;CountryPop2;177;Yamaha Preset;
Blaze away;6-8March;120;Yamaha Preset;
Blue (Da ba dee);EuroTrance;136;Yamaha Preset;
Blue and sentimental;JazzBallad1;70;Yamaha Preset;
Blue Bayou;8BeatAdria;100;Yamaha Preset;
Blue Bayou;CountryPop1;108;Yamaha Preset;
Blue Bayou;HeartBeat;106;Yamaha Preset;
Blue eyes;6-8SlowRock1;76;Yamaha Preset;
Blue eyes crying in the rain;Country8Beat2;120;Yamaha Preset;
Blue eyes crying in the rain;CountrySwing1;105;Yamaha Preset;
Blue Hawaii;Hawaiian;100;Yamaha Preset;
Blue moon;CountrySwing1;105;Yamaha Preset;
Blue moon;GypsySwing;100;Yamaha Preset;
Blue moon;MoonlightBallad;80;Yamaha Preset;
Blue skies;Foxtrot;182;Yamaha Preset;
Blue Spanish eyes;Beguine;113;Yamaha Preset;
Blue suede shoes;Rock&Roll;186;Yamaha Preset;
Blue Tango;Tango2;120;Yamaha Preset;
Blue velvet;6-8Orchestral;68;Yamaha Preset;
Blue velvet;AcousticBallad;68;Yamaha Preset;
Blueberry Hill;6-8Blues;96;Yamaha Preset;
Bluesette;JazzWaltz1;190;Yamaha Preset;
Body and soul;16BeatBallad2;77;Yamaha Preset;
Bolero brega;Bolero;119;Yamaha Preset;
Bonanza;Bluegrass1;142;Yamaha Preset;
Bonaparte's retreat;Country2-4;100;Yamaha Preset;
Boogie nights;FunkyDisco;118;Yamaha Preset;
Boogie woogie bugle boy;Jive;176;Yamaha Preset;
Boom boom boom boom;EuroTrance;138;Yamaha Preset;
Boot scootin' boogie;CountryPop2;132;Yamaha Preset;
Boot scootin' boogie;CountryShuffle;132;Yamaha Preset;
Boot scootin' boogie;RockShuffle;125;Yamaha Preset;
Boplicity;Swing2;110;Yamaha Preset;
Born to be alive;70'sDisco2;132;Yamaha Preset;
Born to be blue;JazzBallad1;80;Yamaha Preset;
Born to be wild;RootRock;143;Yamaha Preset;
Born to lose;OrganBallad;78;Yamaha Preset;
Both sides now;16Beat;66;Yamaha Preset;
Boulevard of broken dreams;SlowBossa;100;Yamaha Preset;
Bouquet of roses;CountryShuffle;122;Yamaha Preset;
Brandy;ChaChaCha;126;Yamaha Preset;
Brazil;PopSamba;112;Yamaha Preset;
Breaking up is hard to do;RockBallad;128;Yamaha Preset;
Breathe;CountryBallad;71;Yamaha Preset;
Breathe again;8BeatModern;92;Yamaha Preset;
Bridge over troubled water;8Beat1;85;Yamaha Preset;
Bridge over troubled water;LoveSong;80;Yamaha Preset;
Bright eyes;LoveSong;100;Yamaha Preset;
Bright eyes;PianoBallad;70;Yamaha Preset;
Brother Louie;DiscoHands;122;Yamaha Preset;
Brown eyed girl;60'sRock1;148;Yamaha Preset;
Brown eyed girl;8Beat2;146;Yamaha Preset;
Brown eyed girl;HeartBeat;148;Yamaha Preset;
Brown girl in the ring;DiscoHands;122;Yamaha Preset;
Build me up buttercup;PopShuffle2;138;Yamaha Preset;
But Beautiful;8BeatModern;92;Yamaha Preset;
Buttons and bows;CountrySwing1;160;Yamaha Preset;
By the time I get to Phoenix;8Beat1;116;Yamaha Preset;
By the time I get to Phoenix;MoonlightBallad;90;Yamaha Preset;
Bye bye blackbird;Dixieland1;220;Yamaha Preset;
Bye bye Blues;BigBandMid2;148;Yamaha Preset;
Bye bye Blues;Swing2;130;Yamaha Preset;
Bye bye love;Jive;160;Yamaha Preset;
C'est magnifique;BigBandFast1;180;Yamaha Preset;
C'est magnifique;Foxtrot;188;Yamaha Preset;
Ca, c'est l'amour;Slowfox;110;Yamaha Preset;
Cabaret;OrganQuickstep;200;Yamaha Preset;
Cabaret;Showtune;110;Yamaha Preset;
Calendar girl;BigBandShfl1;138;Yamaha Preset;
California blue;8Beat1;116;Yamaha Preset;
California girls;DetroitPop2;144;Yamaha Preset;
California girls;Rock&Roll;125;Yamaha Preset;
Call me darling;BigBandBallad;82;Yamaha Preset;
Call me irresponsible;BigBandMid2;120;Yamaha Preset;
Call me irresponsible;SwingHouse;88;Yamaha Preset;
Call of the faraway hills;CountryShuffle;100;Yamaha Preset;
Camptown races;Country2-4;112;Yamaha Preset;
Can Can;Showtune;146;Yamaha Preset;
Can the circle be unbroken;CountryPop2;180;Yamaha Preset;
Can you feel the love tonight;LoveSong;76;Yamaha Preset;
Can't help falling in love;6-8Orchestral;64;Yamaha Preset;
Can't help falling in love;JumboReggae;96;Yamaha Preset;
Can't help lovin' that man;16Beat;80;Yamaha Preset;
Can't help lovin' that man;60'sRock1;68;Yamaha Preset;
Can't smile without you;HipHopGroove;98;Yamaha Preset;
Can't smile without you;Jive;125;Yamaha Preset;
Can't take my eyes off you;16BeatBallad2;66;Yamaha Preset;
Canadian sunset;BigBandMid1;130;Yamaha Preset;
Canadian sunset;Slowfox;112;Yamaha Preset;
Candle in the wind;PianoBallad;72;Yamaha Preset;
Candy;BigBandMid2;128;Yamaha Preset;
Candy kisses;CountryShuffle;126;Yamaha Preset;
Canned heat;DiscoFunk;126;Yamaha Preset;
Caprifischer;8BeatAdria;114;Yamaha Preset;
Caprifischer;Beguine;128;Yamaha Preset;
Caravan;Bebop;140;Yamaha Preset;
Careless whisper;16Beat;76;Yamaha Preset;
Casey jones;Country2-4;120;Yamaha Preset;
Catch a falling star;BossaNova;120;Yamaha Preset;
Catch a falling star;Swingfox;116;Yamaha Preset;
Cavatina;GuitarSerenade;88;Yamaha Preset;
Celebration;DiscoChocolate;120;Yamaha Preset;
Chain reaction;DetroitPop2;138;Yamaha Preset;
Chances are;MoonlightBallad;82;Yamaha Preset;
Chanson d'amour;BigBandBallad;104;Yamaha Preset;
Charade;JazzWaltz1;194;Yamaha Preset;
Charade;SwingWaltz;103;Yamaha Preset;
Chariots of fire;AnalogBallad;106;Yamaha Preset;
Charleston;Charleston;206;Yamaha Preset;
Charlie Brown;16BtUptempo;114;Yamaha Preset;
Charmaine;EnglishWaltz;90;Yamaha Preset;
Chattahoochie;CowboyBoogie;178;Yamaha Preset;
Chattanooga choo choo;8BeatAdria;182;Yamaha Preset;
Chattanooga choo choo;BigBandMid2;141;Yamaha Preset;
Chattanooga choo choo;BigBandShfl1;142;Yamaha Preset;
Cheek to cheek;BigBandMid2;130;Yamaha Preset;
Cheek to cheek;Quickstep;192;Yamaha Preset;
Cherish;8BeatModern;98;Yamaha Preset;
Cherokee;Bebop;154;Yamaha Preset;
Cherokee fiddle;Hoedown;95;Yamaha Preset;
Cherry pink & apple blossom white;ChaChaCha;132;Yamaha Preset;
Chicago;BigBandFast2;156;Yamaha Preset;
Chicken Reel;ScottishReel;124;Yamaha Preset;
Children (Robert Miles);EuroTrance;137;Yamaha Preset;
Chim chim cheree;Musette;208;Yamaha Preset;
Chitty chitty bang bang;Showtune;128;Yamaha Preset;
Christmas in Killarney;Jig;104;Yamaha Preset;
Christmas waltz;JazzWaltz1;150;Yamaha Preset;
City of New Orleans;CountryPop1;142;Yamaha Preset;
Claire;Swing1;108;Yamaha Preset;
Clarinet Polka;PolkaOberkrainer;124;Yamaha Preset;
Close to you;LoveSong;80;Yamaha Preset;
Cocktails for two;BigBandMid1;120;Yamaha Preset;
Cocktails for two;ChaChaCha;128;Yamaha Preset;
Cold, cold heart;CountryShuffle;122;Yamaha Preset;
Cold, cold heart;CountrySwing1;110;Yamaha Preset;
Colour my world;6-8Orchestral;52;Yamaha Preset;
Come back my love;Jive;158;Yamaha Preset;
Come fly with me;BigBandMid2;142;Yamaha Preset;
Come go with me;CountrySwing1;136;Yamaha Preset;
Come monday;Country8Beat1;120;Yamaha Preset;
Come rain or come shine;BigBandBallad;90;Yamaha Preset;
Comes love;Unplugged;100;Yamaha Preset;
Coming home;PopSamba;114;Yamaha Preset;
Comment ca va;DiscoHands;132;Yamaha Preset;
Concerto for love's ending;RootRock;72;Yamaha Preset;
Conga;BigBandSalsa;114;Yamaha Preset;
Congratulations;Swing1;194;Yamaha Preset;
Consider yourself;6-8March;120;Yamaha Preset;
Constant sorrow;Hoedown;100;Yamaha Preset;
Continental;Beguine;144;Yamaha Preset;
Cool water;CountryShuffle;100;Yamaha Preset;
Cool water;CountrySwing1;110;Yamaha Preset;
Copacabana;PopSamba;114;Yamaha Preset;
Corcovado;SlowBossa;116;Yamaha Preset;
Corinna corinna;BigBandShfl1;158;Yamaha Preset;
Could I have this dance;CountryWaltz;108;Yamaha Preset;
Count every star;Unplugged;70;Yamaha Preset;
Count your blessings instead of;6-8Orchestral;92;Yamaha Preset;
Country roads;CountrySwing1;163;Yamaha Preset;
Country roads;Hoedown;100;Yamaha Preset;
Coventry Carol;GuitarSerenade;88;Yamaha Preset;
Coward of the county;Country2-4;94;Yamaha Preset;
Crazy;6-8SlowRock1;69;Yamaha Preset;
Crazy;6-8SlowRock2;70;Yamaha Preset;
Crazy;CountryShuffle;105;Yamaha Preset;
Crazy;CountrySwing1;76;Yamaha Preset;
Crazy he calls me;16BeatBallad1;76;Yamaha Preset;
Crazy little thing called love;Jive;176;Yamaha Preset;
Crazy rhythm;BigBandFast1;217;Yamaha Preset;
Crocodile rock;CrocoTwist;176;Yamaha Preset;
Cross-tie walker;Rock&Roll;175;Yamaha Preset;
Cruising down the river;CountryWaltz;160;Yamaha Preset;
Cry;6-8SlowRock2;82;Yamaha Preset;
Cry me a river;16BeatBallad2;76;Yamaha Preset;
Cryin' time;6-8Blues;75;Yamaha Preset;
Cryin' time;CountrySwing1;75;Yamaha Preset;
Crying;PianoBallad;84;Yamaha Preset;
D.I.S.C.O.;DiscoHands;122;Yamaha Preset;
Da doo ron ron;DetroitPop2;150;Yamaha Preset;
Da sprach der alte Häuptling der Indiander;Hoetown;120;Yamaha Preset;
Daddy Cool;70'sDisco2;125;Yamaha Preset;
Dancing in the dark;Slowfox;125;Yamaha Preset;
Dancing on a dime;Slowfox;120;Yamaha Preset;
Dancing on the ceiling;BigBandMid2;110;Yamaha Preset;
Dancing queen;70'sDisco1;104;Yamaha Preset;
Dancing queen;DiscoPhilly1;104;Yamaha Preset;
Daniel;60'sGtrPop;128;Yamaha Preset;
Daniel;PopBossa1;142;Yamaha Preset;
Danke;Country2-4;96;Yamaha Preset;
Dankeschön;BigBandBallad;131;Yamaha Preset;
Dankeschön;Swing2;148;Yamaha Preset;
Danny boy;LoveSong;82;Yamaha Preset;
Danube Waves;VienneseWaltz;182;Yamaha Preset;
Darn that dream;BigBandBallad;88;Yamaha Preset;
Das alte Haus von Rocky Docky;BigBandShfl;175;Yamaha Preset;
Das kannst du mir nicht verbieten;Rumba;112;Yamaha Preset;
Dashing white sergeant;ScottishReel;112;Yamaha Preset;
Dave is on the road again;RockShuffle;140;Yamaha Preset;
David's song;LoveSong;86;Yamaha Preset;
Day by day;Rumba;112;Yamaha Preset;
Daydream believer;8Beat1;116;Yamaha Preset;
Daydream believer;DetroitPop2;136;Yamaha Preset;
Days of wine and roses;8Beat2;120;Yamaha Preset;
Days of wine and roses;JazzClub;164;Yamaha Preset;
Dear hearts and gentle people;Swingfox;170;Yamaha Preset;
Deck the hall;60'sGtrPop;120;Yamaha Preset;
Deck the hall;BigBandMid2;120;Yamaha Preset;
Deck the hall;CountryRock;120;Yamaha Preset;
Deck the hall;Hoedown;120;Yamaha Preset;
Deck the hall;Ibiza;120;Yamaha Preset;
Deck the hall;PolkaOberkrainer;120;Yamaha Preset;
Deck the hall;Tango2;120;Yamaha Preset;
Deck the hall;TechnoParty;120;Yamaha Preset;
Deck the hall;USMarch;122;Yamaha Preset;
Deed I do;BigBandFast2;180;Yamaha Preset;
Deep In the heart of Texas;Bluegrass2;124;Yamaha Preset;
Deep purple;16BeatBallad2;80;Yamaha Preset;
Deep purple;8BeatModern;91;Yamaha Preset;
Delicado;BrazilianSamba;114;Yamaha Preset;
Delilah;AcousticBallad;180;Yamaha Preset;
Delta dawn;CountryBallad;72;Yamaha Preset;
Delta dawn;Unplugged;85;Yamaha Preset;
Der entertainer;BigBandFast2;130;Yamaha Preset;
Der Junge mit der Mundharmonika;Rumba;110;Yamaha Preset;
Der letzte Walzer mit Dir;SwingWaltz;105;Yamaha Preset;
Der wilde wilde Westen;CountryPop2;148;Yamaha Preset;
Desafinado;FastBossa;132;Yamaha Preset;
Desperado;LoveSong;68;Yamaha Preset;
Detour;Country2-4;105;Yamaha Preset;
Detroit city;CountryRock;134;Yamaha Preset;
Detroit city;CountrySwing1;150;Yamaha Preset;
Detroit city;HeartBeat;135;Yamaha Preset;
Diamonds;60'sRock2;142;Yamaha Preset;
Diamonds are the girl?s best friends;OrganQuickstep;200;Yamaha Preset;
Diana;60'sGtrPop;134;Yamaha Preset;
Diana;ChaChaCha;132;Yamaha Preset;
Dich erkenn ich mit verbundenen Augen;Rumba;110;Yamaha Preset;
Die alten Rittersleut;Dixieland1;224;Yamaha Preset;
Die Fischer von San Juan;60´s8Beat;120;Yamaha Preset;
Die Hände zum Himmel;OffBeat;118;Yamaha Preset;
Die kleine Kneipe;AcousticBallad;170;Yamaha Preset;
Die kleine Kneipe;JazzWaltz1;180;Yamaha Preset;
Die Liebe ist ein seltsames Spiel;Foxtrott;184;Yamaha Preset;
Die Lorelei;JazzWaltz1;136;Yamaha Preset;
Die rote Sonne von Barbados;60´sGtrPop;120;Yamaha Preset;
Dinah;Swing2;152;Yamaha Preset;
Disco inferno;DiscoFunk;126;Yamaha Preset;
Django;8BeatModern;96;Yamaha Preset;
Do nothin' till you hear from me;BigBandMid1;130;Yamaha Preset;
Do nothin' till you hear from me;Swing1;104;Yamaha Preset;
Do re mi;Showtune;135;Yamaha Preset;
Do that to me one more time;8BeatModern;92;Yamaha Preset;
Do you hear what I hear;8Beat1;96;Yamaha Preset;
Do you know the way to San Jose;FastBossa;159;Yamaha Preset;
Do you know what it means to miss;16BeatBallad2;75;Yamaha Preset;
Do you know what it means to miss;MoonlightBallad;80;Yamaha Preset;
Do you think I'm sexy;70'sDisco2;117;Yamaha Preset;
Do you wanna dance;CrocoTwist;170;Yamaha Preset;
Dolannes melodie;6-8Orchestral;64;Yamaha Preset;
Don't be cruel;60'sRock&Roll;180;Yamaha Preset;
Don't be cruel;Jive;168;Yamaha Preset;
Don't be that way;BigBandMid2;130;Yamaha Preset;
Don't cry for me, Argentina;PianoBallad;80;Yamaha Preset;
Don't cry out loud;16BeatBallad2;70;Yamaha Preset;
Don't fence me in;Country8Beat2;148;Yamaha Preset;
Don't fence me in;CountryShuffle;110;Yamaha Preset;
Don't get around much anymore;BigBandMid2;130;Yamaha Preset;
Don't get around much anymore;FunkyFusion;122;Yamaha Preset;
Don't get around much anymore;Swing2;125;Yamaha Preset;
Don't go breaking my heart;60'sRock1;142;Yamaha Preset;
Don't go to strangers;BigBandBallad;82;Yamaha Preset;
Don't leave me this way;70'sDisco1;120;Yamaha Preset;
Don't let me be misunderstood;70'sDisco3;122;Yamaha Preset;
Don't let the stars get in your;CountryRock;184;Yamaha Preset;
Don't let the sun catch you cry;GospelBrothers;80;Yamaha Preset;
Don't let the sun go down on me;LoveSong;70;Yamaha Preset;
Don't sit under the apple tree;BigBandFast2;180;Yamaha Preset;
Don't stop thinking about tomorrow;RockShuffle;120;Yamaha Preset;
Don't worry 'bout me;16BeatBallad2;78;Yamaha Preset;
